Subject,Start Date,Start Time,Location,Description
KaaRen Ikämiehet: Säbähöntsää.,2024-04-22,20:00,"Auranlaakson koulu, Littoistenjärventie 297,  20540 Turku",https://kaarenikamiehet.nimenhuuto.com/events/18229766
KaaRen Ikämiehet: Harkka,2024-04-26,19:30,"Keskuskenttä 5 TN, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18207489
KaaRen Ikämiehet: Säbähöntsää.,2024-04-29,20:00,"Auranlaakson koulu, Littoistenjärventie 297,  20540 Turku",https://kaarenikamiehet.nimenhuuto.com/events/18229767
KaaRen Ikämiehet: KaaRe -TPS,2024-05-02,21:00,"Puuha-areena TN A, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18165063
KaaRen Ikämiehet: TuWe - KaaRe,2024-05-05,16:30,"Raunistula TN, Turku",https://kaarenikamiehet.nimenhuuto.com/events/18165073
KaaRen Ikämiehet: TaaJä - KaaRe,2024-05-08,19:00,"Amospuisto 2 N A, Kemiö",https://kaarenikamiehet.nimenhuuto.com/events/18165080
KaaRen Ikämiehet: KaaRe - MaPS,2024-05-09,21:00,"Littoinen TN, Littoinen",https://kaarenikamiehet.nimenhuuto.com/events/18165084
KaaRen Ikämiehet: TPS - KaaRe,2024-05-14,21:15,"Kupittaa 2 TN, Turku",https://kaarenikamiehet.nimenhuuto.com/events/18165086
KaaRen Ikämiehet: KaaRe - RaRy,2024-05-16,21:00,"Puuha-areena TN A, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18165090
KaaRen Ikämiehet: LTU - KaaRe,2024-05-22,21:00,"Littoinen TN A, Littoinen",https://kaarenikamiehet.nimenhuuto.com/events/18165092
KaaRen Ikämiehet: KaaRe - ÅCF,2024-05-26,20:00,"Littoinen TN, Littoinen",https://kaarenikamiehet.nimenhuuto.com/events/18165094
KaaRen Ikämiehet: PiPS - KaaRe,2024-05-29,20:30,"POP-Areena TN, Piikkiö",https://kaarenikamiehet.nimenhuuto.com/events/18165102
KaaRen Ikämiehet: KaaRe - TuNL,2024-05-30,21:00,"Puuha-areena TN A, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18165108
KaaRen Ikämiehet: Team-82 - KaaRe,2024-06-04,20:30,"Koivuhaka N A, Parainen",https://kaarenikamiehet.nimenhuuto.com/events/18165112
KaaRen Ikämiehet: FC RP - KaaRe,2024-06-06,21:00,"Rusko TN, Rusko",https://kaarenikamiehet.nimenhuuto.com/events/18165118
KaaRen Ikämiehet: KaaRe - ÅIFK,2024-06-11,20:30,"Puuha-areena TN A, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18165122
KaaRen Ikämiehet: KaaRe - FC Inter,2024-06-12,21:00,"Littoinen TN, Littoinen",https://kaarenikamiehet.nimenhuuto.com/events/18165124
KaaRen Ikämiehet: TPS - KaaRe,2024-08-01,20:00,"Kupittaa 5 TN B, Turku",https://kaarenikamiehet.nimenhuuto.com/events/18165126
KaaRen Ikämiehet: KaaRe - TaaJä,2024-08-08,20:30,"Puuha-areena TN A, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18165129
KaaRen Ikämiehet: RaRy - KaaRe,2024-08-16,19:30,"Ihala TN, Raisio",https://kaarenikamiehet.nimenhuuto.com/events/18165135
KaaRen Ikämiehet: KaaRe - LTU,2024-08-22,20:30,"Puuha-areena TN A, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18165136
KaaRen Ikämiehet: TuNL - KaaRe,2024-08-27,20:00,"Kupittaa 2 TN A, Turku",https://kaarenikamiehet.nimenhuuto.com/events/18165139
KaaRen Ikämiehet: KaaRe - Team-82,2024-09-05,20:30,"Puuha-areena TN A, Kaarina",https://kaarenikamiehet.nimenhuuto.com/events/18165143
KaaRen Ikämiehet: ÅIFK - KaaRe,2024-09-10,20:00,"Kupittaa 2 TN A, Turku",https://kaarenikamiehet.nimenhuuto.com/events/18165175
